Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
National Park,"IG-D, SERUM             ",300,82784,82784, 702.00 
National Park,"THROMBIN TIME, PLASMA   ",300,85670,85670, 71.00 
National Park,THROMBOPLAST INHIBITION ,300,85705,85705, 169.00 
National Park,"BACTERIAL AG, NSPEC EA  ",300,87899,87899, 349.00 
National Park,"PHENYTOIN, FREE         ",300,80186,80186, 207.00 
National Park,TIAGABINE GABITRIL QN   ,301,80199,80199," 1,037.00 "
National Park,ZONISAMIDE ZONEGRAN QN  ,301,80203,80203, 346.00 
National Park,ALBUMIN CSF             ,300,82042,82042, 76.00 
National Park,AMINOLEVULINIC ACID     ,300,82135,82135, 399.00 
National Park,ARSENIC BLOOD           ,300,82175,82175, 123.00 
National Park,VITAMIN C               ,300,82180,82180, 198.00 
National Park,CADMIUM                 ,300,82300,82300, 169.00 
National Park,CHROMIUM                ,300,82495,82495, 103.00 
National Park,DEXMETHASONE SERUM      ,300,82542,82542, 252.00 
National Park,DIBUCAINE NUMBER        ,300,82638,82638, 479.00 
National Park,FECAL FAT QT 72 HRS     ,300,82710,82710," 1,292.00 "
National Park,IGG-CSF                 ,300,82784,82784, 702.00 
National Park,HEMOGLOBIN FRACT HPLC   ,301,83021,83021, 352.00 
National Park,ANTI-MITOCHONDRIAL AB   ,300,83516,83516, 745.00 
National Park,CORTISONE COMPOUND E    ,300,83519,83519, 472.00 
National Park,THRYROTROPIN RECEPTOR AB,300,83519,83519, 607.00 
National Park,INSULIN LIKE GFBP3 IA QN,301,83520,83520, 468.00 
National Park,MAGANESE                ,300,83785,83785, 381.00 
National Park,"MERCURY, BLOOD          ",300,83825,83825, 86.00 
National Park,FREE KAPPA/LAMBDA CHAINS,300,83883,83883, 156.00 
National Park,"PHOSPHORUS, URINE       ",300,84105,84105, 54.00 
National Park,PSA FREE                ,300,84154,84154, 380.00 
National Park,PROINSULIN              ,300,84206,84206, 209.00 
National Park,NICOTINIC ACID(B-3)     ,300,84591,84591, 231.00 
National Park,VON WILLEBRAND ACTIVITY ,300,85245,85245, 318.00 
National Park,PROTEIN C RESISTANCE    ,300,85307,85307, 76.00 
National Park,"FDP, PLASMA             ",300,85362,85362, 255.00 
National Park,PT MIXING STUDIES       ,300,85611,85611, 441.00 
National Park,"PLASMA FRACTIONS, EA    ",300,85732,85732, 352.00 
National Park,PTT MIXING STUDIES      ,300,85732,85732, 352.00 
National Park,VISCOSITY               ,300,85810,85810, 164.00 
National Park,ANTISTREPTOLYSIN AB     ,300,86060,86060, 116.00 
National Park,CRP-HIGH SENSITIVITY    ,300,86141,86141, 306.00 
National Park,BETA-2-GLYCOPROTEIN AB  ,300,86146,86146, 156.00 
National Park,COLD AGGLUTININ SCREEN  ,300,86156,86156, 130.00 
National Park,CARDIAC EVAL COMPLETE   ,943,93798,93798, 631.00 
National Park,C/R EXER PHASE II       ,943,93798,93798, 446.00 
National Park,C/R EXER PHASE III      ,943,93797,93797, 55.00 
National Park,C/R EXER PHASE III      ,943,93797,93797, -   
National Park,DOPP MULTILEVEL EXT.    ,921,93923,93923," 1,381.00 "
National Park,ABI                     ,921,93922,93922, 697.00 
National Park,STRESS ECHO W/ CONTRAST ,483,,0C8928        ," 3,587.00 "
National Park,ECHO W CONTRAST COMP    ,483,93306,0C8929        ," 3,457.00 "
National Park,EKG TRACE ONLY          ,730,93005,93005," 1,361.00 "
National Park,ECHO COMP W/ DOPPLER    ,483,93306,93306," 2,770.00 "
National Park,CARDIO STRESSTRACE ONLY ,482,93017,93017, 900.00 
National Park,LIMITED EXERCISE TEST   ,482,93017,93017, 897.00 
National Park,ECHO2DMMODE W/O DOPPLER ,483,93307,93307," 1,494.00 "
National Park,ECHOCARDIO2D M-MODE LTD ,483,93308,93308, 980.00 
National Park,DOPPLER ECHO PULSE/CONT ,483,93320,93320, 931.00 
National Park,DOPPLER ECHO COLOR FLW  ,483,93325,93325, 538.00 
National Park,ECHOCARDIOGRAM EX STRES ,482,93350,93350," 1,952.00 "
National Park,TRANSESOPHAGEAL ECHO    ,483,93312,93312," 2,731.00 "
National Park,ECHO DOPPLER LTD        ,483,93321,93321, 931.00 
National Park,TEE W/ OR W/O CONTRAST  ,483,,0C8927        ," 2,692.00 "
National Park,ECHO LIMITED W/ W/O CONT,483,93308,0C8924        ," 1,384.00 "
National Park,I&D HEMATOMA POCKET     ,360,10140,              ," 6,287.00 "
National Park,AICD GENERATOR EXCHANGE ,360,33240,              ," 74,180.00 "
National Park,IVUS EA ADDL VESSEL     ,481,92979,              ," 18,310.00 "
National Park,VELOCITY BLD FLOW INT   ,481,93571,93571," 3,876.00 "
National Park,VELOCITY BLD FLOW EA ADD,481,93572,93572, 618.00 
National Park,ANES CCL 1/2 HR         ,370,,              ," 2,341.00 "
National Park,COAGULATION TIME ACTIVTD,300,85347,85347, 118.00 
National Park,CARDIOVERSION EXTERNAL  ,481,92960,92960," 1,643.00 "
National Park,TILT TABLE EVAL         ,481,93660,93660," 2,593.00 "
National Park,CATHATRIAL PACING       ,481,93610,93610," 6,693.00 "
National Park,CATHINJ/SEL CORO-ANGIO  ,481,93545,93545," 2,557.00 "
National Park,CATHINJ/LT VENTR-ANGIO  ,481,93543,93543," 1,459.00 "
National Park,CATHLEFT HEART/RETROGRD ,481,93510,93510," 21,849.00 "
National Park,IMAGE PULM ANG/AOR/COR  ,481,93556,93556," 4,724.00 "
National Park,IMAGE CARD CATH         ,481,93555,93555," 3,146.00 "
National Park,ANGIOINTERNALMAMMARY    ,320,75756,75756," 5,458.00 "
National Park,PERC TRANS CORON THROM  ,481,92973,              ," 10,640.00 "
National Park,PLCE VASC CLSURE DEVICE ,481,,0G0269        ," 3,735.00 "
National Park,INS PACER ELEC LV PACING,481,33225,              ," 14,841.00 "
National Park,INSRT TRAN ELCTRD DUAL  ,360,,              ," 7,255.00 "
National Park,INS TR ELC SNGL         ,360,33216,              ," 15,928.00 "
National Park,INSRT TRAN ELCTRD SNGL  ,360,,              ," 4,455.00 "
National Park,INSERT/REPL PULSE GEN   ,360,,              ," 6,882.00 "
National Park,INS/REP PM GEN DUAL     ,481,33213,              ," 23,760.00 "
National Park,INS/REP PPM ATRIAL/VENTR,360,33208,              ," 38,343.00 "
National Park,INSERT PPM ATRIAL       ,360,33206,              ," 29,136.00 "
National Park,INS/REP PPM VENTRICULAR ,360,33207,              ," 30,830.00 "
National Park,INSERTION OF ICD        ,360,33249,              ," 99,131.00 "
National Park,INSERT PACER FLUORO S&I ,320,71090,71090, 982.00 
National Park,INTRA-ATRIAL RECORDING  ,481,93602,93602," 6,693.00 "
National Park,INTRAVENTRICULAR PACING ,481,93612,93612," 6,693.00 "
National Park,IVUS INITIAL VESSEL     ,481,92978,              ," 18,310.00 "
National Park,PACER ANALYSIS SINGLE   ,481,93279,93279, 908.00 
National Park,TEMP EXTERNAL PACING    ,481,92953,              , 950.00 
National Park,PERC INSERT IABA DEV    ,360,,              ," 13,054.00 "
National Park,PERICARDIOCENTESISINTL  ,360,,              ," 4,331.00 "
National Park,PM ANALYZER DUAL        ,481,93280,93280," 1,044.00 "
National Park,PACEMAKER REPL/REPOSITN ,360,,              ," 6,691.00 "
National Park,TEMP PACEMAKER INSER/BUN,360,,              ," 8,384.00 "
National Park,REM PM GENERATOR        ,481,33233,              ," 17,024.00 "
National Park,REMOVE LEAD DUAL        ,360,33235,              ," 5,762.00 "
National Park,REPOS TRANS LD          ,360,33215,              ," 6,107.00 "
National Park,RELOCATION PACER POCKET ,360,33222,              ," 5,053.00 "
National Park,O2 SATDIRECT MEASUREMNT ,300,82810,82810, 842.00 
National Park,INSERTFOLEYCATHETER     ,490,51702,51702, 401.00 
National Park,PHARMACY AGENT ADMIN    ,481,93463,              ," 1,241.00 "
National Park,PHYSIO EXERCISE STUDY   ,481,93464,              ," 1,418.00 "
National Park,REMOVE LEAD AT/VE SGL   ,360,33234,              ," 6,330.00 "
National Park,CARDIOVERSION INTERNAL  ,360,92961,92961," 2,460.00 "
National Park,IMPL CARD RCDR          ,360,33285,              ," 18,342.00 "
National Park,REMV CARD RCDR          ,360,33286,              ," 2,782.00 "
National Park,EXCISE SCAR/LESION BENIG,361,,              ," 1,454.00 "
National Park,CATH HRT RT W SAT/CO    ,481,93451,              ," 10,336.00 "
National Park,CATH HRT LT/INJ L VENT  ,481,93452,              ," 28,663.00 "
National Park,CATH HRT R&L/INJ L VENT ,481,93453,              ," 30,528.00 "
National Park,CATH PLC/INJ CORONRY ART,481,93454,              ," 32,883.00 "
National Park,CATH PLC/INJ BYPAS GRFTS,481,93455,              ," 42,256.00 "
National Park,CTH PLC/INJ CR ART W RHC,481,93456,              ," 16,022.00 "
National Park,CTH PLC/INJ GRAFT W RHC ,481,93457,              ," 38,696.00 "
National Park,CTH PLC/INJ LHC & L VENT,481,93458,              ," 38,054.00 "
National Park,CTH PLC/INJ LHC W GRAFT ,481,93459,              ," 48,225.00 "
National Park,CTH PLC/INJ R&LHC/L VENT,481,93460,              ," 42,688.00 "
National Park,CTH PLC/INJ R&LHC/GRAFTS,481,93461,              ," 54,094.00 "
National Park,INJ SELECT RT VENT/ATRIA,481,93566,              , 464.00 
National Park,INJ SUPRAVALV AORTOGRM  ,481,93567,              ," 1,122.00 "
National Park,INS PCR GEN EXS MULT LD ,481,33221,              ," 42,995.00 "
National Park,INS ICD GEN EXS DU LEAD ,481,33230,              ," 56,905.00 "
National Park,INS ICD GEN EXS MULT LD ,481,33231,              ," 56,905.00 "
National Park,RM/INS ICD GEN  SGL LD  ,481,33262,              ," 56,905.00 "
National Park,RV/INS ICD GEN  DUEL LD ,481,33263,              ," 56,905.00 "
National Park,RV/INS ICD GEN MLT LEAD ,481,33264,              ," 56,905.00 "
National Park,REMV GEN ATR/VENT SGL   ,481,33227,              ," 17,024.00 "
National Park,REMV GEN ATR/VENT DUAL  ,481,33228,              ," 23,573.00 "
National Park,REMV GEN ATR/VENT MULT  ,481,33229,              ," 42,995.00 "
National Park,REMOVE ICD GENERATOR    ,360,33241,              ," 5,473.00 "
National Park,PTCA STENT W ATH ADDL   ,481,92934,              ," 48,871.00 "
National Park,PTCA STENT W ATH SGL    ,481,92933,              ," 63,330.00 "
National Park,PTCA STENT W ANGIO ADDL ,481,92929,              ," 48,871.00 "
National Park,PTCA STENT W ANGIO SGL  ,481,92928,              ," 63,330.00 "
National Park,PTCA CORN W ANGIO ADDL  ,481,92925,              ," 22,100.00 "
National Park,PTCA COR W ARTHRECT SGL ,481,92924,              ," 22,100.00 "
National Park,RVSC AMI STNT THRMB SGL ,481,92941,              ," 28,699.00 "
National Park,RVSC CHR STNT THRMB ADDL,481,92944,              ," 22,145.00 "
National Park,RVSC CHR STNT THRMB SGL ,481,92943,              ," 26,778.00 "
National Park,PTCA RVSC GRFT STNT ADDL,481,92938,              ," 22,145.00 "
National Park,PTCA RVSC GRFT STNT SGL ,481,92937,              ," 28,699.00 "
National Park,PTCA EA ADDL BRANCH     ,481,92921,              ," 15,114.00 "
National Park,PTCA SINGLE VESSEL      ,481,92920,              ," 15,114.00 "
National Park,INJ SELECT LT VENT/ATRIA,481,93565,              , 464.00 
National Park,EA ADD 15MIN SEDATION   ,379,99153,99153, 304.00 
National Park,MOD SED 15 MIN          ,379,99152,99152, 513.00 
National Park,IV-INFUSION CATH LAB    ,260,96365,96365," 1,137.00 "
National Park,IV INF EA ADD HOUR      ,260,96366,96366, 522.00 
National Park,IVP SINGLE/INITIAL DRUG ,260,96374,96374, 776.00 
National Park,HYDRATION INF UP TO 1HR ,260,96360,96360," 1,244.00 "
National Park,INSERTION OF VAD        ,360,33990,              ," 28,663.00 "
National Park,REMOVAL OF VAD          ,360,33992,              , 888.00 
National Park,REPOSITION OF VAD       ,360,33993,              , 774.00 
National Park,BUNDLE OF HIS RECORDING ,481,93600,93600," 24,246.00 "
National Park,RT VENTRICULAR RECORDING,481,93603,93603," 4,439.00 "
National Park,INTRVENTRCULR MAP OF TAC,481,93609,93609," 2,418.00 "
National Park,EPS W/LA RECORD/INDUCT  ,481,93621,93621," 12,124.00 "
National Park,EPS W/LV RECORD/INDUCT  ,481,93622,93622," 12,124.00 "
National Park,EP EVAL SUPRA ARRHYTH   ,481,93653,93653," 85,622.00 "
National Park,EP EVAL VENTR TACHY     ,481,93654,93654," 85,622.00 "
National Park,EP EVAL TRANSEP CATH    ,481,93656,93656," 85,622.00 "
National Park,EPS 3D MAPPING          ,481,93613,93613," 12,124.00 "
National Park,ABLATE AV NODE FUNCTION ,481,93650,93650," 24,246.00 "
National Park,INTRACARD CATH ABLAT    ,481,93655,93655," 42,811.00 "
National Park,EP EVAL TRANSEP ADD     ,481,93657,93657," 42,811.00 "
National Park,EPS INTRACARD ECHO      ,481,93662,93662, 502.00 
National Park,EPS REC                 ,480,93619,93619," 24,246.00 "
National Park,EPS IND                 ,481,93620,93620," 24,246.00 "
National Park,STIM & PACING POST MEDS ,481,93623,93623," 12,100.00 "
National Park,TSO TS VIA PFO          ,481,93462,93462, 878.00 
National Park,AICD TEST               ,481,93641,93641," 1,305.00 "
National Park,DDD-INTER               ,481,93288,93288, 148.00 
National Park,DDD-REPROG              ,481,93281,93281, 148.00 
National Park,DDD-ICD-INTER           ,481,93284,93284, 148.00 
National Park,ODD ICD-REPROG          ,481,93289,93289, 148.00 
National Park,REPL SSI PG             ,481,33212,              ," 32,520.00 "
National Park,RPL/ DDD                ,481,33217,              ," 32,520.00 "
National Park,REPAIR SSI              ,481,33218,              ," 11,850.00 "
National Park,REPAIR DDD              ,481,33220,              ," 11,850.00 "
National Park,REV AICD PKT            ,481,33223,              ," 6,843.00 "
National Park,UPGR TO BIV             ,481,33224,              ," 41,486.00 "
National Park,REPOS CS/LV LEAD        ,481,33226,              ," 11,415.00 "
National Park,EXTR AICD XLEADS        ,481,33244,              ," 13,723.00 "
National Park,WATCHMAN                ,481,33340,              ," 3,303.00 "
National Park,LEADLESS PPM INSERTION  ,481,33274,              ," 61,725.00 "
National Park,INJECTION IM OR SQ      ,260,96372,96372, 428.00 
National Park,COLL BLOOD IMPLANTED VAD,361,36591,36591, 353.00 
National Park,IN & OUT BLADDER CATH   ,361,51701,51701, 606.00 
National Park,PORT FLUSH              ,761,96523,96523, 296.00 
National Park,EEG AWAKE/SLEEP         ,740,95819,95819," 3,572.00 "
National Park,EEG COMA OR SLEEP ONLY  ,740,95822,95822," 2,978.00 "
National Park,EEG AWAKE & DROWSY      ,740,95816,95816," 2,978.00 "
National Park,EEG CEREBRAL DEATH EVAL ,740,95824,95824," 3,899.00 "
National Park,EEG 41-60 MIN           ,740,95812,95812," 2,022.00 "
National Park,VISUAL EVOKED POTENTIAL ,922,95930,95930," 2,589.00 "
National Park,EEG SURG 2 HOURS        ,740,95955,95955," 4,431.00 "
National Park,EEG SURG 3 HOURS        ,740,95955,95955," 6,645.00 "
National Park,EEG SURG 4 HOURS        ,740,95955,95955," 8,857.00 "
National Park,EEG SURG 5 HOURS        ,740,95955,95955," 11,071.00 "
National Park,EMG 1 EXTREMITY         ,922,95860,95860, 698.00 
National Park,EMG 2 EXTREMITY         ,922,95861,95861," 1,017.00 "
National Park,EMG 3 EXTREMITY         ,922,95863,95863," 1,282.00 "
National Park,EMG 4 EXTREMITY         ,922,95864,95864," 1,212.00 "
National Park,SOMATOSENS STDY UPR LIMB,920,95925,95925," 1,650.00 "
National Park,NEUROMUSCULAR JNCTN TEST,922,95937,95937, 955.00 
National Park,EEG GREATER THAN 1 HR   ,740,95813,95813," 1,392.00 "
National Park,SHRT LATENCY SOMA LW LMB,922,95926,95926," 1,650.00 "
National Park,NDL ELEC PARA VEL LTD   ,920,95885,95885, 220.00 
National Park,NDL ELEC PARA VEL 5 OR M,920,95886,95886, 220.00 
National Park,NDL ELEC NON-EXT W AMP  ,920,95887,95887, 115.00 
National Park,SHRT LATENCY SOMA UPLW  ,922,95938,95938, 971.00 
National Park,C MOTOR EVOKD UPLW LIMBS,922,95939,95939," 2,098.00 "
National Park,NERVE COND 1-2 STDS     ,922,95907,95907," 2,731.00 "
National Park,NERVE COND 3-4 STDS     ,922,95908,95908," 3,743.00 "
National Park,NERVE COND 5-6 STDS     ,922,95909,95909," 6,475.00 "
National Park,NERVE COND 7-8 STDS     ,922,95910,95910," 7,491.00 "
National Park,NERVE COND 9-10 STDS    ,922,95911,95911," 8,856.00 "
National Park,NERVE COND 11-12 STDS   ,922,95912,95912," 10,219.00 "
National Park,NERVE COND 13+ STDS     ,922,95913,95913," 11,584.00 "
National Park,ANS AF 5MIN PASS TILT   ,922,95924,95924, 558.00 
National Park,INTRAOP MON EA ADD 15MIN,922,95940,95940, 634.00 
National Park,EXT INTRAOP MON PER HR  ,922,95941,95941," 2,533.00 "
National Park,EEG WO VID 2-12HR CT MTR,740,95707,95707," 1,070.00 "
National Park,IP IPD                  ,802,,              ," 5,936.00 "
National Park,IP HEMODIALYSIS         ,801,,              ," 2,419.00 "
National Park,CONT RENAL REPLACE THRPY,801,,              ," 5,936.00 "
National Park,ABG WITH CALC O2 SAT    ,300,82803,82803, 683.00 
National Park,PULMONARY STRESS TEST   ,460,94618,94618, 703.00 
National Park,AER OR VAP INH DEM/EVAL ,410,94664,94664, 837.00 
National Park,IPPB DEM/EVAL           ,410,94664,94664, 837.00 
National Park,MDI DEM/EVAL            ,410,94664,94664, 837.00 
National Park,AEROSOL HOURS           ,270,,              , 80.00 
National Park,UPDRAFT                 ,410,94640,94640, 837.00 
National Park,AEROSOL SUB             ,410,94640,94640, 837.00 
National Park,ARTERIAL PUNCTURE       ,410,36600,36600, 150.00 
National Park,BRONCH EV SPIR BFR/AFTR ,460,94060,94060," 1,811.00 "
National Park,BRONCH THRU TRACHEOSTMY ,361,,              ," 2,241.00 "
National Park,BRONCH W/BRUSHINGS      ,361,31623,              ," 3,153.00 "
National Park,BRONCHOSCOPY W BX BRONCH,361,31625,              ," 6,050.00 "
National Park,BONCHOSCOPY W/ BX LUNG  ,361,31628,              ," 12,419.00 "
National Park,BRONCH W/ BX LUNG EA ADD,361,31632,              ," 6,208.00 "
National Park,BRONCHOSCOPY DX         ,361,,              ," 2,145.00 "
National Park,BRONCH W/ALVEOLAR LAV   ,361,31624,              ," 6,226.00 "
National Park,BRONCHOSCOPY W/LAV BILAT,361,31624,              ," 12,451.00 "
National Park,CARBON MONOXIDE QN      ,300,82375,82375, 118.00 
National Park,CPAP VENT INIT & MGMT   ,410,94660,94660, 346.00 
National Park,CPR                     ,481,92950,92950," 2,087.00 "
National Park,PULM MANIPULATION INIT  ,410,94667,94667, 193.00 
National Park,INTUBATION ENDO EMERG   ,361,31500,              ," 2,187.00 "
National Park,IPPB INIT               ,410,94640,94640, 837.00 
National Park,IPPB SUB                ,410,94640,94640, 837.00 
National Park,MDI INIT                ,410,94640,94640, 837.00 
National Park,MDI SUB                 ,410,94640,94640, 837.00 
National Park,NONINV EAR OR PULS OX SG,460,94760,94760, 95.00 
National Park,OXYGEN HOURS            ,270,,              , 80.00 
National Park,OXYGEN INITIAL          ,270,,              , 379.00 
National Park,PH BLOOD                ,300,82800,82800, 216.00 
National Park,PROVOC CHALLENGE        ,924,95070,95070, 870.00 
National Park,PULM MANIPULATION SUBSQT,410,94668,94668, 133.00 
National Park,SPIROMETRAY             ,460,94010,94010, 961.00 
National Park,SPUTUM COLLECTION       ,300,89220,89220, 169.00 
National Park,TRACHEOTOMY TUBE CHANGE ,361,31502,              , 584.00 
National Park,TRANSBRONCH NDLE BIOPSY ,361,,              ," 1,085.00 "
National Park,VENT MGMT INITIAL DAY   ,410,94002,94002," 4,086.00 "
National Park,VENTMGMTSUBSEQUENT DAY  ,410,94004,94004," 1,362.00 "
National Park,GAS DILUTION/WASHOUT    ,460,94727,94727, 468.00 
National Park,AIR RESIST IMP OSCILL   ,460,94728,94728, 468.00 
National Park,DIFFUSING CAPACITY      ,410,94729,94729, 579.00 
National Park,BRONCH W/NDL ASP INITIAL,361,31629,              ," 12,419.00 "
National Park,BRONCH W/NDL ASP EA AD  ,361,31633,              ," 6,208.00 "
National Park,MECHANICAL CHEST WALL OS,410,94669,94669, 837.00 
National Park,ATC DEL&INITIAL STABILIZ,410,99464,99464, 563.00 
National Park,BEDSIDE THORACENTESIS   ,761,32554,              ," 2,910.00 "
National Park,MED NEB CONT INITIAL    ,410,94644,94644, 483.00 
National Park,MED NEB CONT SUBSQ      ,410,94645,94645, 242.00 
National Park,SLEEP STUDY ATT LTD     ,920,95807,9580752," 3,844.50 "
National Park,K-WIRE                  ,272,,              , 508.00 
National Park,BLOOD RC  LEUKOCYTE POO ,390,,0P9016        ," 1,169.00 "
National Park,BLOOD PLATELET CONCNTRAT,390,,0P9019        , 501.00 
National Park,BLD PLATELET PHERESIS   ,390,,0P9034        ," 5,644.00 "
National Park,BLOOD CRYOPRECIPITATE   ,390,,0P9012        , 370.00 
National Park,OUTSIDE FEE WASH CELLS  ,390,,0P9022        ," 1,347.00 "
National Park,FR FROZEN PLASMA        ,390,,0P9017        , 594.00 
National Park,RBC LEUKORED IRRAD      ,390,,0P9040        , 933.00 
National Park,BLOOD AUTOLOGOUS INHOU  ,390,,0P9021        ," 1,026.00 "
National Park,FFP JUMBO UNIT          ,390,,0P9017        ," 1,184.00 "
National Park,PLTS PH LR IRR EACH UNIT,390,,0P9037        ," 6,075.00 "
National Park,RBC L/R CMV NEG IRRAD   ,390,,0P9058        ," 1,383.00 "
National Park,PLTS APH LR CMV NEG     ,390,,0P9055        ," 6,075.00 "
National Park,PLT PHER L/R CMV IRRAD  ,390,,0P9053        ," 6,291.00 "
National Park,PLTS PH LR LOW YIELD    ,390,,0P9035        ," 5,644.00 "
National Park,BLOOD ADMIN             ,391,36430,36430," 3,592.00 "
National Park,EV SGD W/PT FIRST HR SP ,440,92607,092607GN      ," 1,133.00 "
National Park,EV SGD W/PT ADD 30 MN SP,440,92608,092608GN      , 338.00 
National Park,SGD INCL PROGRAM/MOD SP ,440,92609,092609GN      , 567.00 
National Park,SPEECH/LANG TX BASIC 30 ,440,92507,092507GN      , 297.00 
National Park,SPEECH/LANG TX INTER 60 ,440,92507,092507GN      , 297.00 
National Park,SPEECH/LANG TX COMP 90  ,440,92507,092507GN      , 297.00 
National Park,DYSPHAGIA TX BASIC 30MIN,440,92526,092526GN      , 273.00 
National Park,DYSPHAGIA TX INT (60)   ,440,92526,092526GN      , 273.00 
National Park,DYSPHAGIA TX COMP (90)  ,440,92526,092526GN      , 273.00 
National Park,EVAL ORAL/PHARYNG SWL SP,440,92610,092610GN      , 409.00 
National Park,FLUORO EVAL OF SWALW SP ,440,92611,092611GN      , 793.00 
National Park,SP/EVAL FLUENCY         ,440,92521,092521GN      , 516.00 
National Park,SP/EVAL SOUND PRODUCTION,440,92522,092522GN      , 516.00 
National Park,SP/EVAL SND W/ LANG EVAL,440,92523,092523GN      , 516.00 
National Park,BEHAV QL ANALYSIS VOICE ,440,92524,092524GN      , 538.00 
National Park,PHP ACTIVITY TX =>45 MIN,904,,0G0176        , 140.00 
National Park,PHP PSYTX ACT GRP 45-50M,915,,0G0411        , 140.00 
National Park,PHP PSYTX GROUP 45-50MIN,915,,0G0410        , 86.00 
National Park,PSY EDUC/TRAIN => 45 MIN,916,,0G0177        , 165.00 
National Park,ALC/SUB ABUSE A&I 15-30M,900,,0G0396        , 139.00 
National Park,ALCO/SUB ABUSE A&I 30M  ,900,,0G0397        , 139.00 
National Park,PSYCHOANALYSIS          ,914,90845,90845, 290.00 
National Park,PSYTX FAMILY WO PATIENT ,900,90846,90846, 300.00 
National Park,PSYTX FAMILY W PATIENT  ,900,90847,90847, 300.00 
National Park,PSYTX MULT FAMILY GROUP ,900,90849,90849, 128.00 
National Park,PSYTX GROUP (NOT FAMILY),900,90853,90853, 128.00 
National Park,NARCOSYNTHESIS PSY DX/TX,900,90865,90865, 474.00 
National Park,TR TCRANIAL MAG STM PLAN,900,90867,90867, 782.00 
National Park,TR TCRANIAL MAG STM TX  ,900,90868,90868, 782.00 
National Park,ECT WITH MONITORING     ,901,90870,90870," 1,337.00 "
National Park,HYPNOTHERAPY            ,900,90880,90880, 474.00 
National Park,UL PSYCH SERVICE/PROC   ,900,90899,90899, 347.00 
National Park,REPLACE PICC LINE       ,360,36584,              ," 2,588.00 "
National Park,PICC LINE INSERT        ,360,36569,              ," 2,588.00 "
National Park,PSYTX CRISIS ADDL 30 MIN,900,90840,90840, 128.00 
National Park,PSYTX CRISIS FIRST 60MIN,900,90839,90839, 257.00 
National Park,PSY DX EVAL W/ MED SVC  ,900,90792,90792, 257.00 
National Park,PSY DX EVAL             ,900,90791,90791, 330.00 
National Park,PHARM MGMT W PSY SVC    ,916,90833,90833, 482.00 
National Park,PSYTX 45MINPT/FAM W EVAL,916,90836,90836, 295.00 
National Park,PSYTX 60MINPT/FAM W EVAL,916,90838,90838, 295.00 
National Park,PSYTX 30MIN PT/FAM      ,916,90832,90832, 194.00 
National Park,PSYTX 45MIN PT/FAM      ,916,90834,90834, 257.00 
National Park,PSYTX 60MIN PT/FAM      ,916,90837,90837, 333.00 
National Park,PT ELECT STIM UNATTEND  ,420,97014,0G0283GP      , 216.00 
National Park,PT MANUAL THERAPY 15 MIN,420,97140,097140GP      , 142.00 
National Park,PT PARAFN BATH TX       ,420,97018,097018GP      , 134.00 
National Park,PT PARAFN BATH TX       ,420,97018,097018GP      , 134.00 
National Park,PT WHIRLPOOL TX         ,420,97022,097022GP      , 377.00 
National Park,PT ESTIM - MANUAL 15 MIN,420,97032,097032GP      , 128.00 
National Park,PT ESTIM - MANUAL 15MIN ,420,97032,097032GP      , 128.00 
National Park,PT IONTOPHORESIS 15 MIN ,420,97033,097033GP      , 234.00 
National Park,PT ULTRA SOUND 15 MIN   ,420,97035,097035GP      , 128.00 
National Park,PT ULTRA SOUND 15 MIN   ,420,97035,097035GP      , 128.00 
National Park,PT THERAPEUTIC EX 15 MIN,420,97110,097110GP      , 166.00 
National Park,PT THERAPEUTIC EX 15 MIN,420,97110,097110GP      , 166.00 
National Park,PT MASSAGE 15 MIN       ,420,97124,097124GP      , 136.00 
National Park,PT THERAPEUTIC ACT 15MIN,420,97530,097530GP      , 148.00 
National Park,PT MECHANICAL TRACTION  ,420,97012,097012GP      , 112.00 
National Park,PT VASOPNEUMATIC DEVICE ,420,97016,097016GP      , 123.00 
National Park,PT VASOPMEUMATIC DEVICE ,420,97016,097016GP      , 123.00 
National Park,INFRARED COLD LASER     ,420,97026,097026GP      , 99.00 
National Park,PT GAIT TRNG/STAIRS 15MI,420,97116,097116GP      , 263.00 
National Park,SLCTV WND DEBRIDEM 20CM<,420,97597,097597GP      , 579.00 
National Park,PT WOUND DEBRID NONSEL  ,420,97602,097602GP      , 373.00 
National Park,PT UNA BOOT APPLICATION ,361,29580,              , 362.00 
National Park,PT EVAL LOW COMPLEX     ,424,97161,097161GP      , 502.00 
National Park,PT EVAL MODERATE COMPLEX,424,97162,097162GP      , 913.00 
National Park,PT EVAL HIGH COMPLEX    ,424,97163,097163GP      ," 1,175.00 "
National Park,PT RE-EVAL              ,424,97164,097164GP      , 380.00 
National Park,REPLACE PICC LINE       ,360,36584,              ," 4,347.00 "
National Park,PICC LINE INSERT        ,360,36569,              ," 4,347.00 "
National Park,PT SLF CARE/HM MGMT 15#2,420,97535,097535GP      , 143.00 
National Park,PT NEUROMUS RE-ED 15 MIN,420,97112,097112GP      , 195.00 
National Park,PT NEUROM RE-ED 15 MIN 2,420,97112,097112GP      , 195.00 
National Park,INFRARED COLD LASER     ,420,97026,097026GPCQ    , 99.00 
National Park,PT ESTIM-MANUAL 15MIN   ,420,97032,097032GPCQ    , 128.00 
National Park,PT ELECT STIM UNATTEND  ,420,97014,0G0283GPCQ    , 215.00 
